Total and foreign population series. 2000-2022
Manresa
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,27,0.03,0.18,4,17.39
2021,78192,15027,23,0.03,0.15,6,35.29
2020,78245,14742,17,0.02,0.12,-1,-5.56
2019,77714,13724,18,0.02,0.13,2,12.50
2018,76250,12399,16,0.02,0.13,6,60.00
2017,75152,11604,10,0.01,0.09,-2,-16.67
2016,74752,11403,12,0.02,0.11,2,20.00
2015,74655,11704,10,0.01,0.09,-1,-9.09
2014,75297,12542,11,0.01,0.09,-2,-15.38
2013,76170,13700,13,0.02,0.09,0,0.00
2012,76570,14053,13,0.02,0.09,1,8.33
2011,76589,13821,12,0.02,0.09,3,33.33
2010,76209,13465,9,0.01,0.07,2,28.57
2009,76558,13557,7,<0.01,0.05,2,40.00
2008,75053,12057,5,<0.01,0.04,-1,-16.67
2007,73140,10117,6,<0.01,0.06,2,50.00
2006,71772,8854,4,<0.01,0.05,-1,-20.00
2005,70343,7577,5,<0.01,0.07,..,..
2004,68505,5960,..,..,..,..,..
2003,67269,4837,..,..,..,..,..
2002,65440,3317,..,..,..,..,..
2001,63929,2022,..,..,..,..,..
2000,63742,1290,..,..,..,..,..

