Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;86;166;7,95;0,26
De 5 a 9 anys;72;52;124;5,94;0,20
De 10 a 14 anys;53;39;92;4,41;0,15
De 15 a 19 anys;79;42;121;5,80;0,19
De 20 a 24 anys;141;38;179;8,58;0,28
De 25 a 29 anys;173;77;250;11,98;0,40
De 30 a 34 anys;173;85;258;12,36;0,41
De 35 a 39 anys;224;85;309;14,81;0,49
De 40 a 44 anys;182;80;262;12,55;0,42
De 45 a 49 anys;122;36;158;7,57;0,25
De 50 a 54 anys;71;18;89;4,26;0,14
De 55 a 59 anys;31;17;48;2,30;0,08
De 60 a 64 anys;7;4;11;0,53;0,02
De 65 a 69 anys;8;5;13;0,62;0,02
De 70 a 74 anys;..;..;4;0,19;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1418;669;2087;100,00;3,31
%;67,94;32,06;100,00;;

