Población extranjera a 1 de enero. Por municipios. 2016
Metropolità
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;266323;20808;45,34;7,81
Santa Coloma de Gramenet;22407;4644;10,12;20,73
Badalona;26193;3677;8,01;14,04
Hospitalet de Llobregat, l';46354;2450;5,34;5,29
Mataró;19037;2345;5,11;12,32
Sabadell;21466;1388;3,02;6,47
Terrassa;24900;983;2,14;3,95
Cornellà de Llobregat;11348;671;1,46;5,91
Sant Boi de Llobregat;7051;634;1,38;8,99
Cerdanyola del Vallès;4874;616;1,34;12,64
Sant Adrià de Besòs;4474;598;1,30;13,37
Rubí;7955;539;1,17;6,78
Granollers;8052;429;0,93;5,33
Prat de Llobregat, el;4764;422;0,92;8,86
Sant Cugat del Vallès;10236;379;0,83;3,70
Castelldefels;12042;378;0,82;3,14
Viladecans;4464;338;0,74;7,57
Mollet del Vallès;5445;304;0,66;5,58
Barberà del Vallès;2193;298;0,65;13,59
Sant Feliu de Llobregat;2882;298;0,65;10,34
Esplugues de Llobregat;4645;204;0,44;4,39
Gavà;4312;200;0,44;4,64
Ripollet;3811;172;0,37;4,51
Sant Joan Despí;2193;149;0,32;6,79
Sant Andreu de la Barca;2468;139;0,30;5,63
Sant Vicenç dels Horts;1786;136;0,30;7,61
Montcada i Reixac;3481;119;0,26;3,42
Martorell;4407;118;0,26;2,68
Premià de Mar;3127;113;0,25;3,61
Molins de Rei;1280;113;0,25;8,83
Masnou, el;1885;110;0,24;5,84
Calella;3129;108;0,24;3,45
Santa Perpètua de Mogoda;2153;107;0,23;4,97
Montgat;705;98;0,21;13,90
Pineda de Mar;3640;93;0,20;2,55
Olesa de Montserrat;1975;87;0,19;4,41
Llagosta, la;1379;79;0,17;5,73
Sant Celoni;1730;75;0,16;4,34
Canovelles;2751;71;0,15;2,58
Vilassar de Mar;1454;64;0,14;4,40
Parets del Vallès;1216;59;0,13;4,85
Caldes de Montbui;1228;59;0,13;4,80
Sant Just Desvern;1536;55;0,12;3,58
Castellar del Vallès;882;49;0,11;5,56
Malgrat de Mar;1992;45;0,10;2,26
Esparreguera;1595;45;0,10;2,82
Polinyà;482;44;0,10;9,13
Franqueses del Vallès, les;1908;44;0,10;2,31
Cardedeu;1154;44;0,10;3,81
Canet de Mar;1061;43;0,09;4,05
Montornès del Vallès;1665;39;0,08;2,34
Argentona;521;39;0,08;7,49
Vallirana;716;35;0,08;4,89
Garriga, la;969;33;0,07;3,41
Premià de Dalt;910;32;0,07;3,52
Arenys de Mar;1451;32;0,07;2,21
Alella;817;31;0,07;3,79
Abrera;807;31;0,07;3,84
Roca del Vallès, la;444;30;0,07;6,76
Montmeló;606;27;0,06;4,46
Arenys de Munt;452;25;0,05;5,53
Sant Quirze del Vallès;855;24;0,05;2,81
Bigues i Riells del Fai;339;23;0,05;6,78
Pallejà;596;22;0,05;3,69
Badia del Vallès;708;21;0,05;2,97
Tordera;1314;20;0,04;1,52
Palafolls;428;19;0,04;4,44
Palma de Cervelló, la;153;17;0,04;11,11
Tiana;289;17;0,04;5,88
Sant Andreu de Llavaneres;1015;17;0,04;1,67
Palau-solità i Plegamans;697;17;0,04;2,44
Begues;358;17;0,04;4,75
Sant Pol de Mar;403;16;0,03;3,97
Llinars del Vallès;700;16;0,03;2,29
Sant Vicenç de Montalt;573;15;0,03;2,62
Santa Maria de Palautordera;859;15;0,03;1,75
Sentmenat;459;14;0,03;3,05
Santa Susanna;380;13;0,03;3,42
Torrelles de Llobregat;294;12;0,03;4,08
Dosrius;192;12;0,03;6,25
Caldes d'Estrac;391;12;0,03;3,07
Teià;338;11;0,02;3,25
Sant Fost de Campsentelles;282;11;0,02;3,90
Sant Esteve Sesrovires;374;11;0,02;2,94
Lliçà d'Amunt;331;10;0,02;3,02
Cabrils;676;10;0,02;1,48
Sant Feliu de Codines;543;9;0,02;1,66
Cervelló;469;9;0,02;1,92
Sant Antoni de Vilamajor;310;8;0,02;2,58
Vilassar de Dalt;459;7;0,02;1,53
Martorelles;201;7;0,02;3,48
Corbera de Llobregat;1037;7;0,02;0,68
Santa Coloma de Cervelló;269;6;0,01;2,23
Sant Cebrià de Vallalta;253;6;0,01;2,37
Matadepera;212;6;0,01;2,83
Gualba;56;6;0,01;10,71
Lliçà de Vall;135;5;0,01;3,70
Castellbisbal;598;5;0,01;0,84
Resto de municipios;3349;23;0,05;0,69
Metropolità;608078;45891;100,00;7,55

