Foreign population by age and sex. 2019
Badalona
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,575,005
5-9 years,6,11,17,651,006
10-14 years,..,..,16,613,005
15-19 years,8,6,14,536,005
20-24 years,9,8,17,651,006
25-29 years,12,10,22,843,007
30-34 years,15,17,32,1226,011
35-39 years,18,19,37,1418,012
40-44 years,11,9,20,766,007
45-49 years,7,8,15,575,005
50-54 years,8,9,17,651,006
55-59 years,5,8,13,498,004
60-64 years,6,10,16,613,005
65-69 years,..,..,9,345,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,126,135,261,10000,086
%,4828,5172,10000,,

