Municipal distribution. 2003
Catalonia
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,167.223,6.759,3909,404
Badalona,13.394,2.127,1230,1588
Santa Coloma de Gramenet,9.641,2.036,1177,2112
Mataró,9.891,524,303,530
"Hospitalet de Llobregat, l'",25.824,491,284,190
Sabadell,8.799,304,176,345
Terrassa,12.577,277,160,220
Tarragona,6.222,198,114,318
Girona,7.386,180,104,244
Reus,6.366,180,104,283
Rubí,4.786,177,102,370
Sant Cugat del Vallès,6.559,165,095,252
Cornellà de Llobregat,6.525,163,094,250
Salou,3.835,135,078,352
Lleida,7.656,134,077,175
Manresa,4.837,133,077,275
Granollers,5.097,114,066,224
Sant Boi de Llobregat,3.769,108,062,287
Castelldefels,7.819,103,060,132
"Prat de Llobregat, el",3.078,91,053,296
Mollet del Vallès,3.650,87,050,238
Esplugues de Llobregat,3.082,80,046,260
Vilanova i la Geltrú,3.734,78,045,209
Cerdanyola del Vallès,2.959,77,045,260
Viladecans,2.768,63,036,228
Vilafranca del Penedès,2.984,62,036,208
Sant Adrià de Besòs,1.185,62,036,523
Olot,2.813,62,036,220
Sant Feliu de Llobregat,1.933,61,035,316
Tortosa,2.664,61,035,229
Sitges,3.662,58,034,158
Vic,5.295,56,032,106
Barberà del Vallès,620,52,030,839
Ripollet,1.534,51,029,332
Amposta,1.452,51,029,351
Gavà,2.301,49,028,213
Blanes,3.963,48,028,121
Roses,3.503,44,025,126
Palafrugell,2.917,42,024,144
Sant Andreu de la Barca,1.637,40,023,244
Cambrils,2.775,40,023,144
Martorell,2.618,39,023,149
Calafell,1.822,39,023,214
Igualada,1.827,37,021,203
Calella,2.687,35,020,130
Sant Vicenç dels Horts,1.126,33,019,293
Sant Joan Despí,1.211,33,019,273
Vallirana,569,32,019,562
Premià de Mar,2.562,32,019,125
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,32,019,208
Pineda de Mar,2.499,31,018,124
Figueres,4.299,31,018,072
Vilassar de Mar,1.189,27,016,227
Olesa de Montserrat,1.179,27,016,229
"Masnou, el",1.086,27,016,249
Sant Feliu de Guíxols,1.692,27,016,160
Banyoles,2.296,27,016,118
Vila-seca,1.014,27,016,266
Montcada i Reixac,1.484,26,015,175
Caldes de Montbui,781,26,015,333
Salt,4.386,26,015,059
Mollerussa,1.087,26,015,239
Malgrat de Mar,1.311,25,014,191
Canet de Mar,873,25,014,286
Lloret de Mar,6.246,25,014,040
Canovelles,1.409,23,013,163
"Vendrell, el",2.400,23,013,096
Cardedeu,806,20,012,248
Sant Celoni,745,19,011,255
Castellar del Vallès,524,19,011,363
Premià de Dalt,505,18,010,356
Torroella de Montgrí,1.745,18,010,103
Montgat,267,17,010,637
Molins de Rei,653,17,010,260
Torredembarra,1.366,17,010,124
Cunit,756,17,010,225
Arenys de Mar,1.063,16,009,151
Abrera,526,15,009,285
Serinyà,53,15,009,2830
"Garriga, la",767,14,008,183
Santa Coloma de Farners,688,14,008,203
Palamós,1.518,14,008,092
"Llagosta, la",881,13,008,148
Berga,1.233,13,008,105
Balaguer,1.078,13,008,121
"Ràpita, la",978,13,008,133
Santa Perpètua de Mogoda,731,12,007,164
"Bisbal d'Empordà, la",1.036,12,007,116
Tàrrega,1.496,12,007,080
Bellvís,130,12,007,923
Sant Martí Sarroca,156,11,006,705
Palau-solità i Plegamans,339,11,006,324
Esparreguera,892,11,006,123
Alella,575,11,006,191
Puigcerdà,967,11,006,114
Castelló d'Empúries,3.385,11,006,032
"Portella, la",82,11,006,1341
Sant Pere de Ribes,2.119,10,006,047
Parets del Vallès,799,10,006,125
Lliçà d'Amunt,177,10,006,565
Llagostera,749,10,006,134
Solsona,662,10,006,151
Santa Bàrbara,367,10,006,272
Tordera,441,9,005,204
Òdena,31,9,005,2903
Arenys de Munt,329,9,005,274
"Escala, l'",995,9,005,090
Cervera,1.223,9,005,074
Sant Jaume d'Enveja,83,9,005,1084
Sant Sadurní d'Anoia,523,8,005,153
Sant Esteve Sesrovires,356,8,005,225
Masquefa,242,8,005,331
Tossa de Mar,670,8,005,119
Vinyols i els Arcs,149,8,005,537
Torelló,800,7,004,088
Pallejà,304,7,004,230
Manlleu,2.554,7,004,027
Deltebre,471,7,004,149
Vilanova del Camí,424,6,003,142
Vacarisses,93,6,003,645
Sant Just Desvern,1.299,6,003,046
Piera,447,6,003,134
Montornès del Vallès,1.070,6,003,056
Centelles,159,6,003,377
Castellbisbal,338,6,003,178
Cabrils,505,6,003,119
Balenyà,206,6,003,291
Llançà,480,6,003,125
"Jonquera, la",549,6,003,109
Calonge i Sant Antoni,1.587,6,003,038
"Seu d'Urgell, la",907,6,003,066
Linyola,165,6,003,364
Albesa,47,6,003,1277
Valls,1.157,6,003,052
Mont-roig del Camp,1.673,6,003,036
Taradell,323,5,003,155
Cubelles,503,5,003,099
Callús,96,5,003,521
Sant Jaume de Llierca,43,5,003,1163
"Port de la Selva, el",105,5,003,476
"Borges del Camp, les",105,5,003,476
Benissanet,125,5,003,400
Corbera de Llobregat,739,4,002,054
Capellades,289,4,002,138
Ripoll,462,4,002,087
Cadaqués,479,4,002,084
Vallmoll,38,4,002,1053
Other municipalities,58.701,143,083,024
Catalonia,543.008,17.293,10000,318

