Distribution by countries of the subcontinent. 2019
Priorat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,174,134,308,6016,034
United Kingdom,30,26,56,1094,027
France,11,17,28,547,008
Italy,13,10,23,449,004
Bulgaria,9,9,18,352,016
Netherlands,8,8,16,312,017
Belgium,11,4,15,293,029
Germany,10,5,15,293,008
Lithuania,5,7,12,234,055
Poland,4,4,8,156,008
Other countries,5,8,13,254,..
Total subcontinent,280,232,512,10000,..

