Población extranjera a 1 de enero. Por países. 2015
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5474;4778;10252;34,36;4,79
Rumanía;2351;2452;4803;16,10;5,13
Italia;551;388;939;3,15;1,93
Colombia;398;524;922;3,09;3,59
Russia;352;569;921;3,09;4,32
Bolívia;327;492;819;2,74;2,32
Alemania;395;396;791;2,65;4,13
China;392;385;777;2,60;1,51
Francia;373;378;751;2,52;2,37
Argentina;255;297;552;1,85;3,00
República Dominicana;246;286;532;1,78;2,79
Ucrania;216;285;501;1,68;2,70
Brasil;192;288;480;1,61;2,97
Ecuador;219;254;473;1,59;1,50
Senegal;337;128;465;1,56;2,34
Reino Unido;239;210;449;1,50;2,36
Bulgaria;201;196;397;1,33;3,29
Argelia;221;159;380;1,27;4,41
Uruguay;170;173;343;1,15;4,15
Bélgica;170;145;315;1,06;6,54
Chile;137;167;304;1,02;3,20
Portugal;169;128;297;1,00;2,38
Países Bajos;142;145;287;0,96;3,28
Pakistán;190;75;265;0,89;0,62
Polonia;103;122;225;0,75;2,07
Cuba;92;132;224;0,75;2,90
Índia;113;69;182;0,61;0,95
Suiza;75;83;158;0,53;5,66
Perú;66;89;155;0,52;0,81
Venezuela;62;89;151;0,51;1,66
República de Moldova;72;73;145;0,49;3,35
Lituania;38;52;90;0,30;4,11
Eslovaquia;44;45;89;0,30;5,84
México;32;50;82;0,27;1,30
Paraguay;25;54;79;0,26;0,65
Honduras;13;57;70;0,23;0,33
Georgia;29;40;69;0,23;1,33
Estados Unidos de América;33;35;68;0,23;1,08
Hungría;41;18;59;0,20;3,81
Nigeria;36;18;54;0,18;0,84
Bielorusia;21;32;53;0,18;3,75
República Checa;16;30;46;0,15;2,77
Filipinas;8;29;37;0,12;0,36
Kazakhstan;18;19;37;0,12;7,16
Austria;21;14;35;0,12;2,42
Libia;23;11;34;0,11;20,61
Letonia;13;20;33;0,11;4,09
Estonia;14;19;33;0,11;8,97
Serbia;19;14;33;0,11;3,17
Guinea;22;10;32;0,11;0,68
Guinea Ecuatorial;8;24;32;0,11;2,32
Andorra;17;14;31;0,10;3,61
El Salvador;12;17;29;0,10;1,17
Túnez;16;9;25;0,08;4,77
Irlanda;13;11;24;0,08;1,19
Ghana;20;4;24;0,08;0,43
Armenia;14;9;23;0,08;0,58
Tailandia;4;18;22;0,07;5,95
Grecia;12;7;19;0,06;1,45
Gambia;10;7;17;0,06;0,11
Nicaragua;6;11;17;0,06;0,98
Albania;6;10;16;0,05;2,30
Dinamarca;8;8;16;0,05;1,30
Egipto;10;5;15;0,05;1,28
Bosnia y Herzegovina;5;9;14;0,05;4,84
Croacia;6;8;14;0,05;2,48
Mali;6;8;14;0,05;0,20
Finlandia;7;5;12;0,04;1,40
Suecia;..;..;11;0,04;0,36
República de Corea;..;..;10;0,03;1,09
Noruega;4;5;9;0,03;1,24
Panamá;4;5;9;0,03;2,00
Israel;..;..;9;0,03;1,13
Macedonia;4;4;8;0,03;4,47
Dominica;..;..;8;0,03;4,19
Japón;..;..;8;0,03;0,35
Camerún;..;..;7;0,02;0,57
Canada;..;..;7;0,02;0,66
Irán;..;..;6;0,02;0,80
Mauricio;..;..;5;0,02;16,67
Sudáfrica;..;..;5;0,02;2,43
Costa Rica;..;..;5;0,02;0,97
Guatemala;..;..;5;0,02;0,86
Malta;..;..;4;0,01;7,02
Eslovenia;..;..;4;0,01;1,45
Congo;..;..;4;0,01;1,36
Etiopía;..;..;4;0,01;3,60
Mauritania;..;..;4;0,01;0,24
Jordania;..;..;4;0,01;1,48
Turquía;..;..;4;0,01;0,36
Resto de países;18;27;45;0,15;..
Apátridas;..;..;..;..;..
Total;15045;14793;29838;100,00;..

