Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;834;0,47;2,29;28;3,47
2021;175702;35834;806;0,46;2,25;28;3,60
2020;174638;36201;778;0,45;2,15;30;4,01
2019;171617;33806;748;0,44;2,21;79;11,81
2018;169029;31612;669;0,40;2,12;27;4,21
2017;167837;30535;642;0,38;2,10;22;3,55
2016;167694;30659;620;0,37;2,02;-74;-10,66
2015;168555;31631;694;0,41;2,19;-30;-4,14
2014;170249;33525;724;0,43;2,16;-139;-16,11
2013;173128;37023;863;0,50;2,33;-47;-5,16
2012;173518;37493;910;0,52;2,43;7;0,78
2011;172280;36885;903;0,52;2,45;21;2,38
2010;171037;36617;882;0,52;2,41;52;6,27
2009;169389;36000;830;0,49;2,31;52;6,68
2008;164646;33087;778;0,47;2,35;77;10,98
2007;157674;28634;701;0,44;2,45;111;18,81
2006;151477;25859;590;0,39;2,28;94;18,95
2005;144420;22081;496;0,34;2,25;86;20,98
2004;136738;17529;410;0,30;2,34;0;0,00
2003;131730;15347;410;0,31;2,67;48;13,26
2002;125515;11583;362;0,29;3,13;58;19,08
2001;119906;8374;304;0,25;3,63;51;20,16
2000;115648;6261;253;0,22;4,04;..;..

