Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,56,0.27,2.06,-12,-17.65
2021,20453,2678,68,0.33,2.54,8,13.33
2020,20231,2539,60,0.30,2.36,19,46.34
2019,20177,2355,41,0.20,1.74,-4,-8.89
2018,20224,2266,45,0.22,1.99,13,40.62
2017,20296,2211,32,0.16,1.45,2,6.67
2016,20548,2293,30,0.15,1.31,-1,-3.23
2015,20695,2307,31,0.15,1.34,7,29.17
2014,20878,2356,24,0.11,1.02,-1,-4.00
2013,21128,2666,25,0.12,0.94,5,25.00
2012,21386,2839,20,0.09,0.70,5,33.33
2011,22008,3329,15,0.07,0.45,4,36.36
2010,22005,3346,11,0.05,0.33,2,22.22
2009,22037,3364,9,0.04,0.27,-1,-10.00
2008,21942,3226,10,0.05,0.31,5,100.00
2007,21566,2777,5,0.02,0.18,-1,-16.67
2006,21257,2485,6,0.03,0.24,2,50.00
2005,20936,2101,4,0.02,0.19,..,..
2004,20315,1579,..,..,..,..,..
2003,20106,1310,..,..,..,..,..
2002,19848,1025,..,..,..,..,..
2001,19466,749,..,..,..,..,..
2000,19315,608,..,..,..,..,..

