Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;97;195;5,11;0,73
De 5 a 9 anys;73;69;142;3,72;0,53
De 10 a 14 anys;71;77;148;3,88;0,55
De 15 a 19 anys;75;90;165;4,33;0,62
De 20 a 24 anys;162;213;375;9,83;1,41
De 25 a 29 anys;318;282;600;15,73;2,25
De 30 a 34 anys;373;274;647;16,96;2,43
De 35 a 39 anys;303;189;492;12,90;1,84
De 40 a 44 anys;223;126;349;9,15;1,31
De 45 a 49 anys;161;92;253;6,63;0,95
De 50 a 54 anys;97;66;163;4,27;0,61
De 55 a 59 anys;72;71;143;3,75;0,54
De 60 a 64 anys;32;28;60;1,57;0,22
De 65 a 69 anys;14;15;29;0,76;0,11
De 70 a 74 anys;10;11;21;0,55;0,08
De 75 a 79 anys;..;..;14;0,37;0,05
De 80 a 84 anys;4;5;9;0,24;0,03
85 anys o més;..;..;10;0,26;0,04
Total;2090;1725;3815;100,00;14,30
%;54,78;45,22;100,00;;

