Población extranjera a 1 de enero. Por países. 2003
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;604;847;1451;22,12;2,24
Alemania;274;249;523;7,97;3,65
Francia;251;247;498;7,59;2,95
Colombia;190;266;456;6,95;1,28
Reino Unido;214;170;384;5,85;3,84
Italia;212;167;379;5,78;2,29
Marruecos;209;124;333;5,08;0,26
Argentina;163;169;332;5,06;1,30
Estados Unidos de América;151;117;268;4,09;7,11
Perú;66;104;170;2,59;0,92
Países Bajos;72;72;144;2,20;2,75
México;55;59;114;1,74;2,62
Bélgica;62;45;107;1,63;2,99
Bolívia;47;52;99;1,51;1,47
Venezuela;41;57;98;1,49;2,48
Japón;43;41;84;1,28;5,28
Chile;41;39;80;1,22;0,98
Brasil;31;44;75;1,14;1,14
China;37;35;72;1,10;0,47
República Dominicana;15;41;56;0,85;0,49
Portugal;27;27;54;0,82;1,04
Suecia;28;25;53;0,81;5,19
Uruguay;26;26;52;0,79;0,76
Russia;21;30;51;0,78;0,81
Pakistán;44;6;50;0,76;0,37
Suiza;26;19;45;0,69;1,84
Irlanda;25;19;44;0,67;6,01
Cuba;18;26;44;0,67;0,72
Filipinas;9;25;34;0,52;0,56
Dinamarca;16;15;31;0,47;4,14
Canada;17;12;29;0,44;5,71
Finlandia;14;13;27;0,41;7,46
Bulgaria;12;13;25;0,38;0,61
Andorra;11;11;22;0,34;3,15
Polonia;9;10;19;0,29;0,78
Israel;9;8;17;0,26;3,68
Honduras;..;..;15;0,23;0,73
Nicaragua;..;..;15;0,23;5,32
Austria;8;6;14;0,21;1,78
Túnez;10;4;14;0,21;4,17
Grecia;5;7;12;0,18;2,98
Ucrania;..;..;12;0,18;0,18
Irán;5;6;11;0,17;2,39
República de Corea;..;..;9;0,14;1,74
Australia;..;..;9;0,14;3,18
Hungría;..;..;8;0,12;2,53
Rumanía;..;..;7;0,11;0,05
Croacia;..;..;7;0,11;2,01
Índia;..;..;6;0,09;0,13
Noruega;..;..;5;0,08;1,64
Armenia;..;..;5;0,08;0,35
Guatemala;..;..;5;0,08;2,06
Panamá;..;..;5;0,08;2,50
Luxemburgo;..;..;4;0,06;4,76
Argelia;..;..;4;0,06;0,07
Egipto;..;..;4;0,06;0,66
Nigeria;..;..;4;0,06;0,20
Sudáfrica;..;..;4;0,06;3,12
Resto de países;22;30;52;0,79;..
No consta país;0;3;3;0,05;..
Apátridas;..;..;5;0,08;11,90
Total;3189;3370;6559;100,00;..

