Població estrangera a 1 de gener. Per països. 2018
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;140;178;318;30,23;0,36
Itàlia;117;109;226;21,48;0,40
França;30;36;66;6,27;0,20
Ucraïna;24;34;58;5,51;0,26
Portugal;37;20;57;5,42;0,46
Bulgària;17;29;46;4,37;0,41
Alemanya;23;22;45;4,28;0,25
Rússia;9;32;41;3,90;0,17
Regne Unit;24;15;39;3,71;0,20
Polònia;13;12;25;2,38;0,25
Moldàvia;6;10;16;1,52;0,35
Bèlgica;6;5;11;1,05;0,22
Països Baixos;..;..;11;1,05;0,12
Geòrgia;7;4;11;1,05;0,16
Txèquia;..;..;10;0,95;0,66
Belarús;..;..;9;0,86;0,51
Armènia;..;..;8;0,76;0,18
Sèrbia;..;..;7;0,67;0,58
Lituània;..;..;6;0,57;0,29
Letònia;..;..;5;0,48;0,58
Eslovàquia;..;..;5;0,48;0,39
Turquia;..;..;5;0,48;0,30
Hongria;..;..;4;0,38;0,24
Irlanda;..;..;4;0,38;0,19
Andorra;..;..;4;0,38;0,46
Resta de països;8;7;15;1,43;..
Total continent;487;565;1052;100,00;..

