Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,4,154,003
30-34 years,..,..,5,193,004
35-39 years,..,..,..,..,..
40-44 years,..,..,..,..,..
45-49 years,..,..,7,270,005
50-54 years,6,9,15,579,011
55-59 years,6,10,16,618,012
60-64 years,12,19,31,1197,023
65-69 years,19,26,45,1737,033
70-74 years,24,28,52,2008,038
75-79 years,21,19,40,1544,029
80-84 years,10,7,17,656,013
85 years or more,6,9,15,579,011
Total,119,140,259,10000,190
%,4595,5405,10000,,

