Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,72;0,03
De 5 a 9 anys;..;..;6;2,07;0,04
De 10 a 14 anys;..;..;5;1,72;0,03
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;9;10;19;6,55;0,12
De 25 a 29 anys;7;7;14;4,83;0,09
De 30 a 34 anys;22;28;50;17,24;0,32
De 35 a 39 anys;29;28;57;19,66;0,37
De 40 a 44 anys;14;21;35;12,07;0,23
De 45 a 49 anys;6;11;17;5,86;0,11
De 50 a 54 anys;16;7;23;7,93;0,15
De 55 a 59 anys;8;7;15;5,17;0,10
De 60 a 64 anys;15;8;23;7,93;0,15
De 65 a 69 anys;..;..;7;2,41;0,05
De 70 a 74 anys;..;..;7;2,41;0,05
De 75 a 79 anys;..;..;4;1,38;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;144;290;100,00;1,88
%;50,34;49,66;100,00;;

