Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;48;78;3,03;0,29
De 5 a 9 años;64;56;120;4,66;0,45
De 10 a 14 años;46;32;78;3,03;0,29
De 15 a 20 años;67;74;141;5,47;0,52
De 20 a 24 años;116;144;260;10,09;0,97
De 25 a 29 años;145;147;292;11,33;1,09
De 30 a 34 años;117;178;295;11,45;1,10
De 35 a 39 años;149;192;341;13,23;1,27
De 40 a 44 años;135;167;302;11,72;1,12
De 44 a 49 años;108;129;237;9,20;0,88
De 50 a 54 años;70;114;184;7,14;0,68
De 55 a 59 años;42;60;102;3,96;0,38
De 60 a 64 años;20;36;56;2,17;0,21
De 65 a 69 años;16;27;43;1,67;0,16
De 70 a 74 años;5;17;22;0,85;0,08
De 75 a 79 años;..;..;13;0,50;0,05
De 80 a 84 años;..;..;8;0,31;0,03
85 años o más;..;..;5;0,19;0,02
Total;1138;1439;2577;100,00;9,59
%;44,16;55,84;100,00;;

