Municipal distribution. 2008
Pla de l'Estany
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.558,572,6164,1608
Porqueres,194,85,916,4381
Cornellà del Terri,135,70,754,5185
Serinyà,104,46,496,4423
Vilademuls,89,36,388,4045
Sant Miquel de Campmajor,42,28,302,6667
Crespià,34,28,302,8235
Esponellà,37,21,226,5676
Fontcoberta,32,18,194,5625
Camós,18,14,151,7778
Palol de Revardit,11,10,108,9091
Pla de l'Estany,4.254,928,10000,2181

