Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;429;907;9,13;3,87
De 5 a 9 anys;369;371;740;7,45;3,16
De 10 a 14 anys;270;205;475;4,78;2,03
De 15 a 19 anys;353;202;555;5,58;2,37
De 20 a 24 anys;431;305;736;7,41;3,14
De 25 a 29 anys;530;384;914;9,20;3,90
De 30 a 34 anys;581;484;1065;10,72;4,54
De 35 a 39 anys;723;519;1242;12,50;5,30
De 40 a 44 anys;730;419;1149;11,56;4,90
De 45 a 49 anys;539;290;829;8,34;3,54
De 50 a 54 anys;353;183;536;5,39;2,29
De 55 a 59 anys;202;118;320;3,22;1,36
De 60 a 64 anys;117;98;215;2,16;0,92
De 65 a 69 anys;57;50;107;1,08;0,46
De 70 a 74 anys;16;35;51;0,51;0,22
De 75 a 79 anys;18;32;50;0,50;0,21
De 80 a 84 anys;11;19;30;0,30;0,13
85 anys o més;7;10;17;0,17;0,07
Total;5785;4153;9938;100,00;42,38
%;58,21;41,79;100,00;;

