Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;2,83;0,57
De 5 a 9 años;17;13;30;2,83;0,57
De 10 a 14 años;18;22;40;3,78;0,76
De 15 a 20 años;28;24;52;4,91;0,99
De 20 a 24 años;33;42;75;7,08;1,43
De 25 a 29 años;69;72;141;13,31;2,69
De 30 a 34 años;63;80;143;13,50;2,73
De 35 a 39 años;67;82;149;14,07;2,85
De 40 a 44 años;44;70;114;10,76;2,18
De 44 a 49 años;42;38;80;7,55;1,53
De 50 a 54 años;28;33;61;5,76;1,17
De 55 a 59 años;15;34;49;4,63;0,94
De 60 a 64 años;12;19;31;2,93;0,59
De 65 a 69 años;7;17;24;2,27;0,46
De 70 a 74 años;8;12;20;1,89;0,38
De 75 a 79 años;..;..;10;0,94;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,66;0,13
Total;467;592;1059;100,00;20,24
%;44,10;55,90;100,00;;

