Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;5571;0,67;3,99;236;4,42
2021;822309;137485;5335;0,65;3,88;46;0,87
2020;816772;136793;5289;0,65;3,87;301;6,03
2019;804664;127768;4988;0,62;3,90;303;6,47
2018;795902;120944;4685;0,59;3,87;32;0,69
2017;791693;117679;4653;0,59;3,95;-136;-2,84
2016;792299;119738;4789;0,60;4,00;-45;-0,93
2015;795101;124034;4834;0,61;3,90;-268;-5,25
2014;800962;132193;5102;0,64;3,86;-225;-4,22
2013;810178;144312;5327;0,66;3,69;32;0,60
2012;814199;149587;5295;0,65;3,54;62;1,18
2011;811401;148704;5233;0,64;3,52;-81;-1,52
2010;808420;150314;5314;0,66;3,54;273;5,42
2009;803301;149210;5041;0,63;3,38;727;16,85
2008;788895;139972;4314;0,55;3,08;1062;32,66
2007;757795;116501;3252;0,43;2,79;470;16,89
2006;730466;99103;2782;0,38;2,81;740;36,24
2005;704907;84088;2042;0,29;2,43;700;52,16
2004;674144;63107;1342;0,20;2,13;228;20,47
2003;654149;50892;1114;0,17;2,19;318;39,95
2002;631156;35349;796;0,13;2,25;244;44,20
2001;612086;23731;552;0,09;2,33;226;69,33
2000;598533;15831;326;0,05;2,06;..;..

