Distribution by countries of the continent. 2022
Anoia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,222,221,443,4539,070
Pakistan,295,135,430,4406,077
India,27,8,35,359,012
Philippines,4,10,14,143,012
Vietnam,8,6,14,143,145
Syria,..,..,10,102,071
Japan,..,..,6,061,026
South Korea,..,..,6,061,055
Nepal,..,..,5,051,021
Thailand,..,..,4,041,075
Other countries,5,4,9,092,..
Total continent,574,402,976,10000,..

