Població a 1 de gener. Total i estrangera. 2000-2022
Terra Alta
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;11408;1546;97;0,85;6,27;1;1,04
2021;11401;1458;96;0,84;6,58;87;966,67
2020;11430;1448;9;0,08;0,62;0;0,00
2019;11490;1407;9;0,08;0,64;1;12,50
2018;11483;1290;8;0,07;0,62;0;0,00
2017;11634;1317;8;0,07;0,61;0;0,00
2016;11761;1332;8;0,07;0,60;2;33,33
2015;11872;1332;6;0,05;0,45;-1;-14,29
2014;12119;1443;7;0,06;0,49;0;0,00
2013;12310;1525;7;0,06;0,46;1;16,67
2012;12713;1767;6;0,05;0,34;-1;-14,29
2011;12847;1797;7;0,05;0,39;0;0,00
2010;12931;1742;7;0,05;0,40;0;0,00
2009;12943;1717;7;0,05;0,41;0;0,00
2008;12885;1572;7;0,05;0,45;0;0,00
2007;12719;1283;7;0,06;0,55;3;75,00
2006;12715;1202;4;0,03;0,33;..;..
2005;12724;1041;..;..;..;..;..
2004;12464;715;4;0,03;0,56;..;..
2003;12322;484;..;..;..;..;..
2002;12259;296;4;0,03;1,35;0;0,00
2001;12231;127;4;0,03;3,15;..;..
2000;12189;35;..;..;..;..;..

