Población extranjera a 1 de enero. Por países. 2006
Alt Empordà
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;1925;1621;3546;40,10;13,96
Alemania;1043;945;1988;22,48;10,58
Reino Unido;436;409;845;9,56;5,13
Bélgica;352;351;703;7,95;15,00
Italia;400;265;665;7,52;2,08
Países Bajos;242;222;464;5,25;5,96
Portugal;111;61;172;1,95;1,90
Polonia;62;73;135;1,53;2,15
Lituania;47;32;79;0,89;4,63
Hungría;14;21;35;0,40;6,29
Austria;19;15;34;0,38;2,91
República Checa;12;18;30;0,34;2,46
Dinamarca;12;14;26;0,29;2,37
Irlanda;10;13;23;0,26;1,77
Suecia;9;9;18;0,20;0,90
Luxemburgo;8;9;17;0,19;15,89
Eslovaquia;5;12;17;0,19;1,34
Grecia;..;..;14;0,16;1,79
Estonia;7;7;14;0,16;12,84
Letonia;..;..;8;0,09;2,29
Finlandia;..;..;6;0,07;0,97
Resto de países;..;..;4;0,05;..
Total subcontinent;4732;4111;8843;100,00;..

