Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;28;0,21;1,52;-1;-3,45
2021;13170;1820;29;0,22;1,59;3;11,54
2020;13227;1860;26;0,20;1,40;-1;-3,70
2019;13080;1657;27;0,21;1,63;1;3,85
2018;13091;1526;26;0,20;1,70;1;4,00
2017;13280;1566;25;0,19;1,60;-1;-3,85
2016;13453;1686;26;0,19;1,54;-2;-7,14
2015;13609;1821;28;0,21;1,54;-2;-6,67
2014;13530;1835;30;0,22;1,63;3;11,11
2013;13607;1969;27;0,20;1,37;-4;-12,90
2012;14113;1984;31;0,22;1,56;-8;-20,51
2011;14374;2108;39;0,27;1,85;-3;-7,14
2010;13978;2062;42;0,30;2,04;2;5,00
2009;13840;1905;40;0,29;2,10;4;11,11
2008;13715;1721;36;0,26;2,09;1;2,86
2007;13467;1426;35;0,26;2,45;10;40,00
2006;12648;929;25;0,20;2,69;5;25,00
2005;12566;859;20;0,16;2,33;0;0,00
2004;12712;819;20;0,16;2,44;3;17,65
2003;12563;646;17;0,14;2,63;2;13,33
2002;12380;421;15;0,12;3,56;1;7,14
2001;12390;285;14;0,11;4,91;2;16,67
2000;12442;265;12;0,10;4,53;..;..

