Población extranjera a 1 de enero. Por municipios. 2007
Bages
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;10117;590;76,62;5,83
Sant Vicenç de Castellet;526;62;8,05;11,79
Artés;360;24;3,12;6,67
Avinyó;164;21;2,73;12,80
Sant Joan de Vilatorrada;705;18;2,34;2,55
Sant Fruitós de Bages;410;12;1,56;2,93
Navàs;475;10;1,30;2,11
Monistrol de Montserrat;282;7;0,91;2,48
Castellbell i el Vilar;203;7;0,91;3,45
Cardona;225;7;0,91;3,11
Súria;420;4;0,52;0,95
Resto de municipios;1835;8;1,04;0,44
Bages;15722;770;100,00;4,90

