Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;186;150;336;2,44;0,83
De 5 a 9 años;248;271;519;3,77;1,29
De 10 a 14 años;268;241;509;3,70;1,26
De 15 a 20 años;244;214;458;3,32;1,14
De 20 a 24 años;263;344;607;4,41;1,51
De 25 a 29 años;455;521;976;7,09;2,42
De 30 a 34 años;629;677;1306;9,48;3,24
De 35 a 39 años;685;699;1384;10,05;3,43
De 40 a 44 años;558;573;1131;8,21;2,81
De 44 a 49 años;488;536;1024;7,43;2,54
De 50 a 54 años;452;506;958;6,95;2,38
De 55 a 59 años;446;510;956;6,94;2,37
De 60 a 64 años;519;528;1047;7,60;2,60
De 65 a 69 años;490;423;913;6,63;2,26
De 70 a 74 años;421;331;752;5,46;1,87
De 75 a 79 años;255;261;516;3,75;1,28
De 80 a 84 años;114;111;225;1,63;0,56
85 años o más;65;93;158;1,15;0,39
Total;6786;6989;13775;100,00;34,17
%;49,26;50,74;100,00;;

