Población extranjera a 1 de enero. Por municipios. 2020
Baix Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5400;135;36,19;2,50
Vendrell, el;5909;95;25,47;1,61
Cunit;2221;80;21,45;3,60
Banyeres del Penedès;318;13;3,49;4,09
Arboç, l';1368;12;3,22;0,88
Santa Oliva;326;7;1,88;2,15
Albinyana;168;7;1,88;4,17
Bisbal del Penedès, la;244;5;1,34;2,05
Montmell, el;99;4;1,07;4,04
Masllorenç;74;4;1,07;5,41
Bellvei;246;4;1,07;1,63
Resto de municipios;420;7;1,88;1,67
Baix Penedès;16793;373;100,00;2,22

