Població estrangera a 1 de gener. Per districtes. 2001
Barcelona
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d109&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;16592;7;10,14;0,04
Eixample;13209;25;36,23;0,19
Sants-Montjuïc;8440;8;11,59;0,09
Les Corts;3266;5;7,25;0,15
Sarrià-Sant Gervasi;5857;11;15,94;0,19
Gràcia;4763;6;8,70;0,13
Horta-Guinardó;4840;..;..;..
Nou Barris;4929;..;..;..
Sant Andreu;4007;..;..;..
Sant Martí;6881;6;8,70;0,09
Total;72784;69;100,00;0,09

