Població estrangera a 1 de gener. Per països. 2019
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;64;82;146;28,97;0,40
Brasil;36;67;103;20,44;0,49
Bolívia;32;46;78;15,48;0,26
Argentina;25;29;54;10,71;0,26
Perú;21;24;45;8,93;0,19
Veneçuela;13;22;35;6,94;0,15
Paraguai;7;13;20;3,97;0,14
Equador;5;5;10;1,98;0,04
Xile;..;..;7;1,39;0,07
Uruguai;..;..;6;1,19;0,07
Total subcontinent;209;295;504;100,00;..

