Municipal distribution. 2010
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.801,3.084,2881,5316
Sant Feliu de Guíxols,4.107,1.689,1578,4112
"Bisbal d'Empordà, la",2.295,1.175,1098,5120
Torroella de Montgrí,3.460,1.157,1081,3344
Palamós,3.067,955,892,3114
Calonge i Sant Antoni,2.747,873,815,3178
"Castell d'Aro, Platja d'Aro i s'Agaró",3.315,806,753,2431
Ullà,376,244,228,6489
Santa Cristina d'Aro,1.109,189,177,1704
Begur,831,130,121,1564
Pals,747,98,092,1312
Verges,164,88,082,5366
Mont-ras,161,56,052,3478
Forallac,155,38,035,2452
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,31,029,3039
Gualta,76,20,019,2632
Corçà,132,13,012,985
Bellcaire d'Empordà,72,10,009,1389
"Tallada d'Empordà, la",64,8,007,1250
Regencós,48,7,007,1458
"Pera, la",50,6,006,1200
Palau-sator,26,6,006,2308
Albons,94,6,006,638
Vilopriu,25,5,005,2000
Torrent,23,5,005,2174
Other municipalities,381,7,007,184
Baix Empordà,29.428,10.706,10000,3638

