Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;49;103;5,73;0,20
De 5 a 9 anys;33;34;67;3,73;0,13
De 10 a 14 anys;47;35;82;4,57;0,16
De 15 a 19 anys;41;60;101;5,62;0,20
De 20 a 24 anys;53;142;195;10,86;0,38
De 25 a 29 anys;92;236;328;18,26;0,64
De 30 a 34 anys;80;241;321;17,87;0,62
De 35 a 39 anys;55;189;244;13,59;0,47
De 40 a 44 anys;36;116;152;8,46;0,30
De 45 a 49 anys;27;75;102;5,68;0,20
De 50 a 54 anys;11;41;52;2,90;0,10
De 55 a 59 anys;4;23;27;1,50;0,05
De 60 a 64 anys;5;7;12;0,67;0,02
De 65 a 69 anys;..;..;8;0,45;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;1254;1796;100,00;3,49
%;30,18;69,82;100,00;;

