Municipal distribution. 2022
Province: Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,119,2409,048
Calafell,5.598,43,870,077
Reus,18.527,38,769,021
Salou,9.537,36,729,038
Cambrils,6.891,28,567,041
"Vendrell, el",6.039,25,506,041
Mont-roig del Camp,3.431,14,283,041
Cunit,2.527,11,223,044
Tortosa,6.433,10,202,016
Torredembarra,3.016,8,162,027
"Ametlla de Mar, l'",1.672,8,162,048
Alcanar,2.016,8,162,040
Vila-seca,3.350,7,142,021
Roda de Berà,1.099,7,142,064
"Ràpita, la",2.259,6,121,027
"Perelló, el",777,5,101,064
"Ampolla, l'",872,4,081,046
Deltebre,1.194,4,081,034
"Pobla de Montornès, la",281,4,081,142
"Montmell, el",147,4,081,272
Altafulla,634,4,081,063
Other municipalities,38.475,101,2045,026
Province: Tarragona,139.532,494,10000,035

