Población extranjera a 1 de enero. Por municipios. 2015
Alt Pirineu i Aran
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1584;768;33,03;48,48
Seu d'Urgell, la;1376;340;14,62;24,71
Vielha e Mijaran;1072;213;9,16;19,87
Tremp;1018;147;6,32;14,44
Pobla de Segur, la;476;96;4,13;20,17
Sort;333;70;3,01;21,02
Alp;211;62;2,67;29,38
Pont de Suert, el;292;62;2,67;21,23
Les;179;50;2,15;27,93
Bellver de Cerdanya;197;41;1,76;20,81
Naut Aran;127;39;1,68;30,71
Llívia;218;35;1,51;16,06
Bossòst;156;32;1,38;20,51
Organyà;85;31;1,33;36,47
Esterri d'Àneu;172;30;1,29;17,44
Oliana;236;29;1,25;12,29
Ger;32;20;0,86;62,50
Vall de Boí, la;82;20;0,86;24,39
Valls de Valira, les;132;19;0,82;14,39
Ribera d'Urgellet;153;18;0,77;11,76
Bolvir;34;16;0,69;47,06
Vall de Cardós;30;14;0,60;46,67
Rialp;60;14;0,60;23,33
Coll de Nargó;41;14;0,60;34,15
Montferrer i Castellbò;89;13;0,56;14,61
Salàs de Pallars;56;12;0,52;21,43
Guils de Cerdanya;38;10;0,43;26,32
Prullans;19;9;0,39;47,37
Montellà i Martinet;28;9;0,39;32,14
Fontanals de Cerdanya;24;7;0,30;29,17
Vilaller;63;7;0,30;11,11
Isona i Conca Dellà;110;7;0,30;6,36
Isòvol;12;5;0,22;41,67
Peramola;31;5;0,22;16,13
Llavorsí;22;5;0,22;22,73
Alàs i Cerc;18;5;0,22;27,78
Talarn;23;4;0,17;17,39
Resto de municipios;517;47;2,02;9,09
Alt Pirineu i Aran;9346;2325;100,00;24,88

