Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;30;0,06;0,49;-4;-11,76
2021;51151;5994;34;0,07;0,57;3;9,68
2020;51600;5987;31;0,06;0,52;-5;-13,89
2019;51318;5614;36;0,07;0,64;4;12,50
2018;51133;5234;32;0,06;0,61;-11;-25,58
2017;51128;5048;43;0,08;0,85;-4;-8,51
2016;51491;5445;47;0,09;0,86;-9;-16,07
2015;51650;5757;56;0,11;0,97;-3;-5,08
2014;51719;6239;59;0,11;0,95;-19;-24,36
2013;51954;6682;78;0,15;1,17;0;0,00
2012;52242;7104;78;0,15;1,10;-24;-23,53
2011;52409;7450;102;0,19;1,37;-10;-8,93
2010;52459;7864;112;0,21;1,42;-10;-8,20
2009;52484;7895;122;0,23;1,55;7;6,09
2008;51912;7287;115;0,22;1,58;0;0,00
2007;51365;6607;115;0,22;1,74;-14;-10,85
2006;51713;6501;129;0,25;1,98;12;10,26
2005;51218;5563;117;0,23;2,10;30;34,48
2004;50691;4532;87;0,17;1,92;6;7,41
2003;50001;3650;81;0,16;2,22;35;76,09
2002;48727;2510;46;0,09;1,83;21;84,00
2001;46897;1314;25;0,05;1,90;12;92,31
2000;46204;820;13;0,03;1,59;..;..

