Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;478;41,53;1,64
Tàrrega;4078;80;6,95;1,96
Seu d'Urgell, la;1755;63;5,47;3,59
Mollerussa;4031;42;3,65;1,04
Vielha e Mijaran;1161;38;3,30;3,27
Pobla de Segur, la;547;27;2,35;4,94
Guissona;3925;27;2,35;0,69
Cervera;2088;27;2,35;1,29
Tremp;945;24;2,09;2,54
Balaguer;4178;24;2,09;0,57
Almacelles;1466;23;2,00;1,57
Almenar;455;21;1,82;4,62
Borges Blanques, les;1005;19;1,65;1,89
Solsona;1359;17;1,48;1,25
Bellpuig;1161;17;1,48;1,46
Sort;224;14;1,22;6,25
Naut Aran;156;14;1,22;8,97
Agramunt;989;13;1,13;1,31
Sant Guim de Freixenet;182;11;0,96;6,04
Bossòst;154;10;0,87;6,49
Oliana;300;7;0,61;2,33
Alcarràs;2979;7;0,61;0,23
Pont de Suert, el;344;6;0,52;1,74
Térmens;201;5;0,43;2,49
Ribera d'Urgellet;107;5;0,43;4,67
Organyà;95;5;0,43;5,26
Linyola;400;5;0,43;1,25
Les;195;5;0,43;2,56
Artesa de Segre;777;5;0,43;0,64
Alcoletge;461;5;0,43;1,08
Torrefarrera;602;4;0,35;0,66
Rialp;45;4;0,35;8,89
Ponts;572;4;0,35;0,70
Bellvís;462;4;0,35;0,87
Vall de Boí, la;89;4;0,35;4,49
Resto de municipios;16678;87;7,56;0,52
Provincia: Lleida;83295;1151;100,00;1,38

