Població estrangera a 1 de gener. Per països. 2022
Noguera
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;649;143;792;50,03;3,13
Gàmbia;350;49;399;25,21;2,50
Mali;86;33;119;7,52;1,41
Guinea;66;15;81;5,12;1,99
Ghana;57;14;71;4,49;0,88
Guinea-Bissau;50;5;55;3,47;6,65
Mauritània;22;4;26;1,64;1,66
Costa d'Ivori;12;5;17;1,07;1,97
Nigèria;6;9;15;0,95;0,23
Resta de països;..;..;8;0,51;..
Total subcontinent;1305;278;1583;100,00;..

