Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;90;180;3,79;0,03
De 5 a 9 anys;91;64;155;3,26;0,03
De 10 a 14 anys;73;65;138;2,91;0,02
De 15 a 19 anys;63;60;123;2,59;0,02
De 20 a 24 anys;93;150;243;5,12;0,04
De 25 a 29 anys;204;551;755;15,90;0,12
De 30 a 34 anys;311;807;1118;23,55;0,18
De 35 a 39 anys;350;497;847;17,84;0,14
De 40 a 44 anys;245;235;480;10,11;0,08
De 45 a 49 anys;124;108;232;4,89;0,04
De 50 a 54 anys;129;75;204;4,30;0,03
De 55 a 59 anys;77;59;136;2,86;0,02
De 60 a 64 anys;58;24;82;1,73;0,01
De 65 a 69 anys;12;21;33;0,70;<0,01
De 70 a 74 anys;5;7;12;0,25;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;1927;2821;4748;100,00;0,78
%;40,59;59,41;100,00;;

