Distribution by countries of the continent. 2022
Sant Boi de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,406,405,811,5443,128
Pakistan,273,132,405,2718,073
India,128,85,213,1430,075
Vietnam,11,8,19,128,196
Philippines,..,..,8,054,007
Indonesia,..,..,6,040,175
Iran (Islamic Republic of),..,..,5,034,027
Japan,..,..,4,027,017
Other countries,10,9,19,128,..
Total continent,834,656,1.490,10000,..

