Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,1160,0.02,0.13,88,8.21
2021,5714730,871758,1072,0.02,0.12,-26,-2.37
2020,5743402,883558,1098,0.02,0.12,94,9.36
2019,5664579,803709,1004,0.02,0.12,90,9.85
2018,5609350,743781,914,0.02,0.12,82,9.86
2017,5576037,711314,832,0.01,0.12,33,4.13
2016,5542680,688463,799,0.01,0.12,-2,-0.25
2015,5523922,685843,801,0.01,0.12,29,3.76
2014,5523784,729667,772,0.01,0.11,-18,-2.28
2013,5540925,771990,790,0.01,0.10,-7,-0.88
2012,5552050,792071,797,0.01,0.10,30,3.91
2011,5529099,793720,767,0.01,0.10,32,4.35
2010,5511147,805487,735,0.01,0.09,23,3.23
2009,5487935,802006,712,0.01,0.09,-6,-0.84
2008,5416446,745216,718,0.01,0.10,164,29.60
2007,5332513,669263,554,0.01,0.08,181,48.53
2006,5309404,645737,373,<0.01,0.06,95,34.17
2005,5226354,569305,278,<0.01,0.05,73,35.61
2004,5117885,469236,205,<0.01,0.04,41,25.00
2003,5052665,398459,164,<0.01,0.04,75,84.27
2002,4906116,275892,89,<0.01,0.03,56,169.70
2001,4804605,182242,33,<0.01,0.02,24,266.67
2000,4736276,121375,9,<0.01,<0.01,..,..

