Població estrangera a 1 de gener. Per països. 2019
Manresa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;598;667;1265;62,62;1,40
Itàlia;126;71;197;9,75;0,32
Polònia;88;89;177;8,76;1,77
França;51;33;84;4,16;0,24
Portugal;40;30;70;3,47;0,52
Regne Unit;29;28;57;2,82;0,28
Bulgària;20;24;44;2,18;0,39
Alemanya;14;19;33;1,63;0,18
Països Baixos;12;6;18;0,89;0,20
Bèlgica;7;6;13;0,64;0,25
Hongria;..;..;7;0,35;0,40
Lituània;..;..;7;0,35;0,32
Grècia;..;..;6;0,30;0,36
Letònia;..;..;6;0,30;0,64
Txèquia;..;..;6;0,30;0,39
Eslovàquia;..;..;6;0,30;0,46
Dinamarca;..;..;5;0,25;0,41
Suècia;..;..;5;0,25;0,17
Àustria;..;..;4;0,20;0,29
Irlanda;..;..;4;0,20;0,18
Resta de països;..;..;6;0,30;..
Total subcontinent;1012;1008;2020;100,00;..

