Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;58;128;6,99;0,29
De 5 a 9 años;106;100;206;11,26;0,47
De 10 a 14 años;66;52;118;6,45;0,27
De 15 a 20 años;62;55;117;6,39;0,26
De 20 a 24 años;66;66;132;7,21;0,30
De 25 a 29 años;43;56;99;5,41;0,22
De 30 a 34 años;75;84;159;8,69;0,36
De 35 a 39 años;93;108;201;10,98;0,45
De 40 a 44 años;116;133;249;13,61;0,56
De 44 a 49 años;103;93;196;10,71;0,44
De 50 a 54 años;70;58;128;6,99;0,29
De 55 a 59 años;26;23;49;2,68;0,11
De 60 a 64 años;17;9;26;1,42;0,06
De 65 a 69 años;..;..;9;0,49;0,02
De 70 a 74 años;..;..;6;0,33;0,01
De 75 a 79 años;..;..;5;0,27;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;921;909;1830;100,00;4,13
%;50,33;49,67;100,00;;

