Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Anoia
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,18;0,06
De 5 a 9 anys;4;5;9;4,09;0,08
De 10 a 14 anys;..;..;6;2,73;0,05
De 15 a 19 anys;6;4;10;4,55;0,09
De 20 a 24 anys;..;..;7;3,18;0,06
De 25 a 29 anys;10;11;21;9,55;0,18
De 30 a 34 anys;14;12;26;11,82;0,23
De 35 a 39 anys;22;25;47;21,36;0,41
De 40 a 44 anys;16;10;26;11,82;0,23
De 45 a 49 anys;9;13;22;10,00;0,19
De 50 a 54 anys;..;..;13;5,91;0,11
De 55 a 59 anys;..;..;9;4,09;0,08
De 60 a 64 anys;..;..;4;1,82;0,03
De 65 a 69 anys;..;..;6;2,73;0,05
De 70 a 74 anys;..;..;4;1,82;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;112;220;100,00;1,92
%;49,09;50,91;100,00;;

