Municipal distribution. 2009
Osona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.875,139,3294,141
Manlleu,4.926,52,1232,106
Balenyà,353,31,735,878
Centelles,424,30,711,708
Seva,146,22,521,1507
Tona,708,18,427,254
Taradell,453,16,379,353
Torelló,1.743,14,332,080
Sant Hipòlit de Voltregà,396,11,261,278
Sant Julià de Vilatorta,127,8,190,630
Roda de Ter,680,8,190,118
Prats de Lluçanès,177,7,166,395
Viladrau,178,7,166,393
Sant Quirze de Besora,253,6,142,237
Sant Bartomeu del Grau,143,6,142,420
"Esquirol, l'",153,5,118,327
Sant Boi de Lluçanès,42,5,118,1190
Perafita,32,5,118,1562
Santa Eugènia de Berga,234,4,095,171
Gurb,80,4,095,500
Other municipalities,1.245,24,569,193
Osona,22.368,422,10000,189

