Total and foreign population series. 2000-2022
Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,2336,6.24,31.78,17,0.73
2021,37276,7116,2319,6.22,32.59,-89,-3.70
2020,37116,7079,2408,6.49,34.02,66,2.82
2019,36693,6768,2342,6.38,34.60,155,7.09
2018,36243,6362,2187,6.03,34.38,74,3.50
2017,36028,6026,2113,5.86,35.06,-81,-3.69
2016,36059,6143,2194,6.08,35.72,-25,-1.13
2015,36308,6183,2219,6.11,35.89,-75,-3.27
2014,36526,6431,2294,6.28,35.67,-122,-5.05
2013,36863,6846,2416,6.55,35.29,7,0.29
2012,36975,6838,2409,6.52,35.23,-158,-6.16
2011,37396,7177,2567,6.86,35.77,112,4.56
2010,37322,7184,2455,6.58,34.17,106,4.51
2009,36670,6730,2349,6.41,34.90,278,13.42
2008,36064,6169,2071,5.74,33.57,582,39.09
2007,35015,5171,1489,4.25,28.80,1336,873.20
2006,34638,4889,153,0.44,3.13,35,29.66
2005,34117,4387,118,0.35,2.69,47,66.20
2004,33038,3328,71,0.21,2.13,-1,-1.39
2003,32498,2781,72,0.22,2.59,-2,-2.70
2002,32042,2167,74,0.23,3.41,6,8.82
2001,31316,1489,68,0.22,4.57,-28,-29.17
2000,31029,1317,96,0.31,7.29,..,..

