Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Metropolità
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1551;1411;2962;5,54;0,42
De 5 a 9 anys;2161;1977;4138;7,74;0,58
De 10 a 14 anys;2098;1833;3931;7,35;0,55
De 15 a 19 anys;1478;1321;2799;5,23;0,39
De 20 a 24 anys;2098;2449;4547;8,50;0,64
De 25 a 29 anys;2337;2589;4926;9,21;0,69
De 30 a 34 anys;2243;2718;4961;9,28;0,70
De 35 a 39 anys;2397;2936;5333;9,97;0,75
De 40 a 44 anys;2610;3060;5670;10,60;0,80
De 45 a 49 anys;2661;2972;5633;10,53;0,79
De 50 a 54 anys;2050;2072;4122;7,71;0,58
De 55 a 59 anys;1126;1107;2233;4,18;0,31
De 60 a 64 anys;592;532;1124;2,10;0,16
De 65 a 69 anys;264;296;560;1,05;0,08
De 70 a 74 anys;137;141;278;0,52;0,04
De 75 a 79 anys;64;76;140;0,26;0,02
De 80 a 84 anys;42;37;79;0,15;0,01
85 anys o més;21;20;41;0,08;<0,01
Total;25930;27547;53477;100,00;7,52
%;48,49;51,51;100,00;;

