Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;56;127;12,06;3,75
De 5 a 9 anys;41;40;81;7,69;2,39
De 10 a 14 anys;30;38;68;6,46;2,01
De 15 a 19 anys;30;30;60;5,70;1,77
De 20 a 24 anys;35;44;79;7,50;2,34
De 25 a 29 anys;45;49;94;8,93;2,78
De 30 a 34 anys;95;44;139;13,20;4,11
De 35 a 39 anys;87;42;129;12,25;3,81
De 40 a 44 anys;61;32;93;8,83;2,75
De 45 a 49 anys;59;22;81;7,69;2,39
De 50 a 54 anys;33;13;46;4,37;1,36
De 55 a 59 anys;25;6;31;2,94;0,92
De 60 a 64 anys;8;5;13;1,23;0,38
De 65 a 69 anys;..;..;4;0,38;0,12
De 70 a 74 anys;..;..;4;0,38;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;624;429;1053;100,00;31,13
%;59,26;40,74;100,00;;

