Població estrangera a 1 de gener. Per països. 2018
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;53;62;115;33,14;0,52
Rússia;29;67;96;27,67;0,40
Geòrgia;24;28;52;14,99;0,75
Armènia;14;14;28;8,07;0,62
Moldàvia;8;11;19;5,48;0,42
Belarús;..;..;15;4,32;0,85
Turquia;7;5;12;3,46;0,71
Albània;..;..;5;1,44;0,55
Sèrbia;..;..;5;1,44;0,41
Total subcontinent;144;203;347;100,00;..

