Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6002;2677;42,76;44,60
Calafell;5495;1482;23,67;26,97
Cunit;2361;698;11,15;29,56
Arboç, l';1388;614;9,81;44,24
Santa Oliva;335;175;2,80;52,24
Bellvei;264;152;2,43;57,58
Banyeres del Penedès;307;136;2,17;44,30
Sant Jaume dels Domenys;202;72;1,15;35,64
Bisbal del Penedès, la;263;64;1,02;24,33
Bonastre;97;59;0,94;60,82
Masllorenç;77;46;0,73;59,74
Albinyana;153;39;0,62;25,49
Llorenç del Penedès;118;36;0,58;30,51
Montmell, el;128;10;0,16;7,81
Baix Penedès;17190;6260;100,00;36,42

