Foreign population by age and sex. 2013
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,12,26,419,009
5-9 years,..,..,13,209,004
10-14 years,22,40,62,998,021
15-19 years,20,27,47,757,016
20-24 years,34,26,60,966,020
25-29 years,29,37,66,1063,022
30-34 years,32,51,83,1337,028
35-39 years,34,43,77,1240,026
40-44 years,31,39,70,1127,024
45-49 years,31,29,60,966,020
50-54 years,7,15,22,354,007
55-59 years,..,..,11,177,004
60-64 years,5,9,14,225,005
65-69 years,..,..,5,081,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,276,345,621,10000,211
%,4444,5556,10000,,

