Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;278;0,35;1,96;0;0,00
2021;78721;13599;278;0,35;2,04;2;0,72
2020;78011;13328;276;0,35;2,07;10;3,76
2019;77596;12773;266;0,34;2,08;-30;-10,14
2018;77868;12687;296;0,38;2,33;-3;-1,00
2017;78180;12589;299;0,38;2,38;-17;-5,38
2016;78977;13296;316;0,40;2,38;-2;-0,63
2015;79748;13933;318;0,40;2,28;11;3,58
2014;80637;14824;307;0,38;2,07;-22;-6,69
2013;81514;16132;329;0,40;2,04;-16;-4,64
2012;83125;17583;345;0,42;1,96;52;17,75
2011;82634;16928;293;0,35;1,73;-21;-6,69
2010;82222;16621;314;0,38;1,89;27;9,41
2009;81724;16490;287;0,35;1,74;-1;-0,35
2008;81304;16081;288;0,35;1,79;-18;-5,88
2007;78590;13363;306;0,39;2,29;40;15,04
2006;76368;11396;266;0,35;2,33;71;36,41
2005;74962;10165;195;0,26;1,92;86;78,90
2004;71708;7216;109;0,15;1,51;35;47,30
2003;70373;5823;74;0,11;1,27;15;25,42
2002;68227;3642;59;0,09;1,62;6;11,32
2001;67031;2260;53;0,08;2,35;15;39,47
2000;66274;1418;38;0,06;2,68;..;..

