Població estrangera a 1 de gener. Per municipis. 2020
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1664182;359087;45,85;21,58
Hospitalet de Llobregat, l';269382;61348;7,83;22,77
Badalona;223166;33678;4,30;15,09
Terrassa;223627;30235;3,86;13,52
Sabadell;216520;28356;3,62;13,10
Santa Coloma de Gramenet;120443;26869;3,43;22,31
Mataró;129661;22270;2,84;17,18
Castelldefels;67460;14372;1,84;21,30
Cornellà de Llobregat;89936;14356;1,83;15,96
Sant Cugat del Vallès;92977;12194;1,56;13,12
Rubí;78591;9960;1,27;12,67
Granollers;62419;8985;1,15;14,39
Sant Boi de Llobregat;84500;8619;1,10;10,20
Prat de Llobregat, el;65385;6122;0,78;9,36
Mollet del Vallès;51600;5987;0,76;11,60
Esplugues de Llobregat;47150;5964;0,76;12,65
Sant Adrià de Besòs;37447;5673;0,72;15,15
Cerdanyola del Vallès;57855;5668;0,72;9,80
Viladecans;67197;5486;0,70;8,16
Gavà;47057;5233;0,67;11,12
Martorell;28772;5168;0,66;17,96
Montcada i Reixac;36803;5000;0,64;13,59
Ripollet;39179;4831;0,62;12,33
Pineda de Mar;27984;4280;0,55;15,29
Premià de Mar;28531;3688;0,47;12,93
Calella;19277;3638;0,46;18,87
Sant Feliu de Llobregat;45467;3564;0,46;7,84
Canovelles;16829;3207;0,41;19,06
Sant Joan Despí;34267;2866;0,37;8,36
Sant Andreu de la Barca;27569;2709;0,35;9,83
Santa Perpètua de Mogoda;25999;2670;0,34;10,27
Masnou, el;23831;2594;0,33;10,88
Barberà del Vallès;33334;2536;0,32;7,61
Malgrat de Mar;18772;2251;0,29;11,99
Olesa de Montserrat;24144;2230;0,28;9,24
Sant Vicenç dels Horts;28268;2214;0,28;7,83
Franqueses del Vallès, les;20364;2200;0,28;10,80
Sant Just Desvern;18670;2138;0,27;11,45
Sant Celoni;18136;2022;0,26;11,15
Esparreguera;22302;1877;0,24;8,42
Montornès del Vallès;16644;1811;0,23;10,88
Arenys de Mar;15941;1784;0,23;11,19
Tordera;17519;1678;0,21;9,58
Llagosta, la;13587;1640;0,21;12,07
Molins de Rei;25940;1568;0,20;6,04
Vilassar de Mar;21035;1525;0,19;7,25
Caldes de Montbui;17812;1417;0,18;7,96
Corbera de Llobregat;14882;1383;0,18;9,29
Canet de Mar;14865;1331;0,17;8,95
Parets del Vallès;19071;1294;0,17;6,79
Garriga, la;16668;1269;0,16;7,61
Sant Andreu de Llavaneres;11133;1225;0,16;11,00
Cardedeu;18424;1164;0,15;6,32
Castellar del Vallès;24488;1143;0,15;4,67
Montgat;12200;1117;0,14;9,16
Alella;9904;1093;0,14;11,04
Sant Quirze del Vallès;20195;1062;0,14;5,26
Premià de Dalt;10441;1007;0,13;9,64
Vallirana;15312;977;0,12;6,38
Palau-solità i Plegamans;14892;935;0,12;6,28
Cabrils;7432;912;0,12;12,27
Santa Maria de Palautordera;9630;899;0,11;9,34
Abrera;12538;841;0,11;6,71
Llinars del Vallès;10018;829;0,11;8,28
Badia del Vallès;13415;790;0,10;5,89
Castellbisbal;12539;771;0,10;6,15
Pallejà;11622;729;0,09;6,27
Sant Vicenç de Montalt;6452;690;0,09;10,69
Argentona;12536;664;0,08;5,30
Sant Pol de Mar;5428;650;0,08;11,97
Montmeló;8831;649;0,08;7,35
Arenys de Munt;9121;635;0,08;6,96
Sant Feliu de Codines;6363;610;0,08;9,59
Palafolls;9613;579;0,07;6,02
Sentmenat;9235;577;0,07;6,25
Cervelló;9077;567;0,07;6,25
Polinyà;8504;547;0,07;6,43
Begues;7300;540;0,07;7,40
Vilassar de Dalt;9072;527;0,07;5,81
Santa Susanna;3548;526;0,07;14,83
Teià;6427;517;0,07;8,04
Ametlla del Vallès, l';8646;513;0,07;5,93
Roca del Vallès, la;10754;499;0,06;4,64
Caldes d'Estrac;3021;496;0,06;16,42
Lliçà d'Amunt;15469;489;0,06;3,16
Sant Esteve Sesrovires;7696;456;0,06;5,93
Tiana;8945;434;0,06;4,85
Bigues i Riells del Fai;9358;419;0,05;4,48
Dosrius;5652;408;0,05;7,22
Sant Fost de Campsentelles;8853;372;0,05;4,20
Cabrera de Mar;4747;342;0,04;7,20
Sant Antoni de Vilamajor;6208;332;0,04;5,35
Santa Coloma de Cervelló;8268;323;0,04;3,91
Torrelles de Llobregat;6073;317;0,04;5,22
Matadepera;9496;300;0,04;3,16
Sant Cebrià de Vallalta;3438;294;0,04;8,55
Vacarisses;6832;293;0,04;4,29
Papiol, el;4172;292;0,04;7,00
Martorelles;4820;284;0,04;5,89
Santa Eulàlia de Ronçana;7426;273;0,03;3,68
Vilanova del Vallès;5503;243;0,03;4,42
Sant Pere de Vilamajor;4544;236;0,03;5,19
Sant Esteve de Palautordera;2864;223;0,03;7,79
Castellterçol;2548;210;0,03;8,24
Vallgorguina;2988;193;0,02;6,46
Palma de Cervelló, la;2992;189;0,02;6,32
Collbató;4544;188;0,02;4,14
Viladecavalls;7545;187;0,02;2,48
Lliçà de Vall;6497;187;0,02;2,88
Vallromanes;2558;147;0,02;5,75
Sant Climent de Llobregat;4160;138;0,02;3,32
Cànoves i Samalús;3156;134;0,02;4,25
Aiguafreda;2512;128;0,02;5,10
Sant Llorenç Savall;2417;124;0,02;5,13
Figaró-Montmany;1142;118;0,02;10,33
Gualba;1548;96;0,01;6,20
Castellví de Rosanes;1933;93;0,01;4,81
Sant Iscle de Vallalta;1342;86;0,01;6,41
Vilalba Sasserra;753;80;0,01;10,62
Castellcir;742;66;<0,01;8,89
Ullastrell;2089;54;<0,01;2,58
Campins;541;50;<0,01;9,24
Tagamanent;318;36;<0,01;11,32
Òrrius;758;28;<0,01;3,69
Sant Quirze Safaja;631;24;<0,01;3,80
Rellinars;809;23;<0,01;2,84
Santa Maria de Martorelles;890;21;<0,01;2,36
Fogars de Montclús;475;19;<0,01;4,00
Montseny;351;13;<0,01;3,70
Gallifa;167;9;<0,01;5,39
Resta de municipis;77;1;<0,01;1,30
Metropolità;4963975;783097;100,00;15,78

