Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;9,05;0,36
De 5 a 9 años;21;42;63;10,36;0,42
De 10 a 14 años;22;18;40;6,58;0,26
De 15 a 20 años;16;12;28;4,61;0,18
De 20 a 24 años;25;21;46;7,57;0,30
De 25 a 29 años;18;26;44;7,24;0,29
De 30 a 34 años;26;30;56;9,21;0,37
De 35 a 39 años;32;37;69;11,35;0,46
De 40 a 44 años;27;24;51;8,39;0,34
De 44 a 49 años;30;23;53;8,72;0,35
De 50 a 54 años;26;24;50;8,22;0,33
De 55 a 59 años;15;10;25;4,11;0,16
De 60 a 64 años;4;8;12;1,97;0,08
De 65 a 69 años;..;..;9;1,48;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,66;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;307;608;100,00;4,01
%;49,51;50,49;100,00;;

