Població estrangera a 1 de gener. Per països. 2001
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1682;1179;2861;51,45;3,64
Gàmbia;429;216;645;11,60;8,15
Senegal;244;62;306;5,50;11,09
Mali;137;29;166;2,99;17,13
Xina;74;71;145;2,61;2,19
Colòmbia;46;75;121;2,18;1,10
Itàlia;79;38;117;2,10;1,49
Argentina;63;45;108;1,94;1,59
Guinea;79;14;93;1,67;6,04
República Dominicana;27;55;82;1,47;1,12
Equador;38;42;80;1,44;0,51
França;35;40;75;1,35;0,67
Guinea-Bissau;60;15;75;1,35;14,10
Uruguai;30;35;65;1,17;2,95
Regne Unit;30;24;54;0,97;0,83
Dominica;16;36;52;0,94;32,50
Algèria;34;14;48;0,86;1,66
Alemanya;20;14;34;0,61;0,32
Portugal;14;17;31;0,56;0,79
Cuba;11;17;28;0,50;0,78
Xile;11;15;26;0,47;0,76
Perú;10;16;26;0,47;0,24
Estats Units, els;10;8;18;0,32;0,76
Brasil;4;14;18;0,32;0,56
Pakistan;10;8;18;0,32;0,41
Romania;10;6;16;0,29;0,68
Veneçuela;7;9;16;0,29;0,93
Països Baixos;8;7;15;0,27;0,40
Bèlgica;9;5;14;0,25;0,54
Nigèria;8;6;14;0,25;1,95
Rússia;6;7;13;0,23;0,58
Mèxic;..;..;10;0,18;0,61
El Salvador;..;..;10;0,18;1,82
Corea del Sud;6;4;10;0,18;2,53
Costa d'Ivori;..;..;9;0,16;9,78
Sierra Leone;..;..;9;0,16;5,70
Ghana;..;..;8;0,14;1,51
Somàlia;..;..;8;0,14;19,05
Dinamarca;..;..;6;0,11;1,17
Ucraïna;..;..;6;0,11;0,45
Índia;..;..;6;0,11;0,34
Suïssa;..;..;5;0,09;0,25
Macedònia del Nord;..;..;5;0,09;8,20
Egipte;..;..;5;0,09;1,44
República Democràtica del Congo;..;..;5;0,09;5,38
Hondures;..;..;5;0,09;0,62
Bolívia;..;..;5;0,09;0,38
Grècia;..;..;4;0,07;1,67
Noruega;..;..;4;0,07;2,33
Txèquia;..;..;4;0,07;0,98
Camerun;..;..;4;0,07;1,23
Libèria;..;..;4;0,07;3,54
Resta de països;34;15;49;0,88;..
Total;3344;2217;5561;100,00;..

