Municipal distribution. 2016
Baix Llobregat
Geographical origin: Sweden
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d131&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,12.042,87,5000,072
Cornellà de Llobregat,11.348,12,690,011
Gavà,4.312,11,632,026
Sant Just Desvern,1.536,8,460,052
"Prat de Llobregat, el",4.764,8,460,017
Cervelló,469,7,402,149
Viladecans,4.464,5,287,011
Martorell,4.407,4,230,009
Other municipalities,30.978,32,1839,010
Baix Llobregat,74.320,174,10000,023

