Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;45;114;7,96;0,27
De 5 a 9 anys;72;60;132;9,21;0,32
De 10 a 14 anys;38;32;70;4,88;0,17
De 15 a 19 anys;48;35;83;5,79;0,20
De 20 a 24 anys;83;104;187;13,05;0,45
De 25 a 29 anys;59;73;132;9,21;0,32
De 30 a 34 anys;69;68;137;9,56;0,33
De 35 a 39 anys;83;74;157;10,96;0,37
De 40 a 44 anys;79;80;159;11,10;0,38
De 45 a 49 anys;61;49;110;7,68;0,26
De 50 a 54 anys;38;26;64;4,47;0,15
De 55 a 59 anys;23;15;38;2,65;0,09
De 60 a 64 anys;15;11;26;1,81;0,06
De 65 a 69 anys;..;..;9;0,63;0,02
De 70 a 74 anys;4;5;9;0,63;0,02
De 75 a 79 anys;..;..;4;0,28;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;747;686;1433;100,00;3,42
%;52,13;47,87;100,00;;

