Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;36;0,04;0,26;1;2,86
2021;89300;14055;35;0,04;0,25;-7;-16,67
2020;89936;14356;42;0,05;0,29;-1;-2,33
2019;88592;13212;43;0,05;0,33;-1;-2,27
2018;87173;12127;44;0,05;0,36;4;10,00
2017;86610;11635;40;0,05;0,34;2;5,26
2016;86072;11348;38;0,04;0,33;-3;-7,32
2015;86376;11893;41;0,05;0,34;4;10,81
2014;86234;12959;37;0,04;0,29;6;19,35
2013;86687;13870;31;0,04;0,22;-6;-16,22
2012;87458;14961;37;0,04;0,25;1;2,78
2011;87243;15171;36;0,04;0,24;2;5,88
2010;87240;15498;34;0,04;0,22;-1;-2,86
2009;86519;14929;35;0,04;0,23;2;6,06
2008;85180;13383;33;0,04;0,25;3;10,00
2007;84477;12297;30;0,04;0,24;4;15,38
2006;84289;10867;26;0,03;0,24;1;4,00
2005;84131;9978;25;0,03;0,25;5;25,00
2004;83327;8151;20;0,02;0,25;-6;-23,08
2003;82817;6525;26;0,03;0,40;4;18,18
2002;81881;4547;22;0,03;0,48;3;15,79
2001;81145;2694;19;0,02;0,71;4;26,67
2000;80998;1613;15;0,02;0,93;..;..

