Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;114;0,29;1,58;19;20,00
2021;39169;7129;95;0,24;1,33;7;7,95
2020;39132;7061;88;0,22;1,25;16;22,22
2019;38770;6528;72;0,19;1,10;15;26,32
2018;38708;6235;57;0,15;0,91;1;1,79
2017;38726;6138;56;0,14;0,91;-7;-11,11
2016;38955;6310;63;0,16;1,00;-2;-3,08
2015;39109;6319;65;0,17;1,03;2;3,17
2014;39376;6530;63;0,16;0,96;-5;-7,35
2013;39828;6941;68;0,17;0,98;-5;-6,85
2012;40200;7067;73;0,18;1,03;6;8,96
2011;40231;6956;67;0,17;0,96;9;15,52
2010;40130;6804;58;0,14;0,85;-4;-6,45
2009;40213;6758;62;0,15;0,92;0;0,00
2008;39507;6027;62;0,16;1,03;-1;-1,59
2007;38596;5058;63;0,16;1,25;3;5,00
2006;38394;4715;60;0,16;1,27;10;20,00
2005;37565;3809;50;0,13;1,31;13;35,14
2004;36394;2658;37;0,10;1,39;-6;-13,95
2003;35705;1945;43;0,12;2,21;13;43,33
2002;35225;1307;30;0,09;2,30;9;42,86
2001;34972;907;21;0,06;2,32;-5;-19,23
2000;34727;705;26;0,07;3,69;..;..

