Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;185;183;368;6,39;0,32
De 5 a 9 años;145;99;244;4,24;0,21
De 10 a 14 años;151;115;266;4,62;0,23
De 15 a 20 años;210;129;339;5,89;0,30
De 20 a 24 años;375;184;559;9,71;0,49
De 25 a 29 años;710;278;988;17,16;0,87
De 30 a 34 años;690;248;938;16,29;0,82
De 35 a 39 años;545;239;784;13,62;0,69
De 40 a 44 años;369;188;557;9,68;0,49
De 44 a 49 años;192;123;315;5,47;0,28
De 50 a 54 años;104;54;158;2,74;0,14
De 55 a 59 años;53;42;95;1,65;0,08
De 60 a 64 años;28;24;52;0,90;0,05
De 65 a 69 años;21;27;48;0,83;0,04
De 70 a 74 años;7;12;19;0,33;0,02
De 75 a 79 años;9;11;20;0,35;0,02
De 80 a 84 años;..;..;5;0,09;<0,01
85 años o más;..;..;..;..;..
Total;3797;1960;5757;100,00;5,05
%;65,95;34,05;100,00;;

