Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;37;73;13,15;2,31
De 5 a 9 años;13;11;24;4,32;0,76
De 10 a 14 años;12;18;30;5,41;0,95
De 15 a 20 años;18;11;29;5,23;0,92
De 20 a 24 años;21;27;48;8,65;1,52
De 25 a 29 años;24;35;59;10,63;1,86
De 30 a 34 años;47;31;78;14,05;2,46
De 35 a 39 años;52;28;80;14,41;2,53
De 40 a 44 años;30;14;44;7,93;1,39
De 44 a 49 años;19;17;36;6,49;1,14
De 50 a 54 años;14;11;25;4,50;0,79
De 55 a 59 años;11;4;15;2,70;0,47
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;1,26;0,22
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;302;253;555;100,00;17,54
%;54,41;45,59;100,00;;

