Població estrangera a 1 de gener. Per països. 2004
Província: Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Itàlia;9983;6666;16649;18,57;80,64
França;5643;5877;11520;12,85;66,12
Romania;5923;4914;10837;12,09;44,43
Alemanya;4613;4194;8807;9,82;62,82
Regne Unit;3750;2906;6656;7,42;59,49
Rússia;1820;2965;4785;5,34;60,05
Ucraïna;2426;2302;4728;5,27;53,87
Portugal;1901;1602;3503;3,91;61,50
Països Baixos;1801;1347;3148;3,51;57,30
Bulgària;1637;1267;2904;3,24;52,83
Polònia;1107;949;2056;2,29;64,72
Armènia;940;644;1584;1,77;91,03
Bèlgica;823;754;1577;1,76;44,90
Geòrgia;842;373;1215;1,36;84,67
Suïssa;504;487;991;1,11;42,17
Suècia;463;503;966;1,08;84,15
Moldàvia;432;385;817;0,91;54,91
Àustria;361;308;669;0,75;78,52
Irlanda;390;271;661;0,74;80,02
Dinamarca;311;293;604;0,67;78,65
Sèrbia i Montenegro;268;289;557;0,62;62,37
Txèquia;124;286;410;0,46;48,24
Belarús;146;252;398;0,44;62,19
Grècia;194;178;372;0,41;78,81
Andorra;174;184;358;0,40;52,26
Finlàndia;136;207;343;0,38;84,90
Noruega;135;157;292;0,33;82,95
Turquia;178;110;288;0,32;86,23
Eslovàquia;92;186;278;0,31;35,55
Bòsnia i Hercegovina;143;124;267;0,30;61,10
Croàcia;129;125;254;0,28;61,65
Hongria;84;160;244;0,27;70,52
Albània;126;106;232;0,26;89,92
Lituània;103;102;205;0,23;19,92
Islàndia;58;67;125;0,14;94,70
Macedònia del Nord;71;51;122;0,14;81,88
Letònia;30;60;90;0,10;34,48
Eslovènia;24;29;53;0,06;61,63
Estònia;22;20;42;0,05;67,74
Luxemburg;20;13;33;0,04;41,25
Xipre;6;5;11;0,01;78,57
Malta;..;..;6;<0,01;66,67
Resta de països;..;..;..;..;..
No hi consta país;1;0;1;<0,01;..
Total continent;47938;41721;89659;100,00;..

