Foreign population by age and sex. 2010
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,103,92,195,619,020
5-9 years,64,42,106,337,011
10-14 years,59,89,148,470,016
15-19 years,105,81,186,591,019
20-24 years,118,130,248,788,026
25-29 years,173,264,437,1388,046
30-34 years,246,268,514,1632,054
35-39 years,174,213,387,1229,041
40-44 years,121,146,267,848,028
45-49 years,131,132,263,835,028
50-54 years,97,98,195,619,020
55-59 years,44,68,112,356,012
60-64 years,15,33,48,152,005
65-69 years,7,15,22,070,002
70-74 years,..,..,11,035,001
75-79 years,..,..,9,029,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.464,1.685,3.149,10000,330
%,4649,5351,10000,,

