Población extranjera a 1 de enero. Por países. 2012
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;570;611;1181;24,23;2,81
Brasil;438;488;926;18,99;4,30
Ecuador;331;314;645;13,23;1,08
Argentina;253;299;552;11,32;2,10
Bolívia;265;285;550;11,28;1,10
Chile;151;154;305;6,26;2,19
Perú;141;147;288;5,91;0,93
Uruguay;96;90;186;3,82;1,53
Venezuela;69;115;184;3,77;1,80
Paraguay;18;40;58;1,19;0,37
Total subcontinent;2332;2543;4875;100,00;..

