Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,8124,0.16,1.04,-473,-5.50
2021,4931245,769878,8597,0.17,1.12,-31,-0.36
2020,4963975,783097,8628,0.17,1.10,927,12.04
2019,4895876,711445,7701,0.16,1.08,1022,15.30
2018,4849691,657951,6679,0.14,1.02,552,9.01
2017,4823361,630275,6127,0.13,0.97,470,8.31
2016,4793592,608078,5657,0.12,0.93,236,4.35
2015,4776107,605316,5421,0.11,0.90,-237,-4.19
2014,4774561,644119,5658,0.12,0.88,-31,-0.54
2013,4788422,679347,5689,0.12,0.84,351,6.58
2012,4798143,696112,5338,0.11,0.77,460,9.43
2011,4777042,696843,4878,0.10,0.70,511,11.70
2010,4763715,708013,4367,0.09,0.62,519,13.49
2009,4744774,705131,3848,0.08,0.55,445,13.08
2008,4686681,656030,3403,0.07,0.52,347,11.35
2007,4621395,591245,3056,0.07,0.52,-60,-1.93
2006,4611469,572531,3116,0.07,0.54,723,30.21
2005,4548844,506405,2393,0.05,0.47,747,45.38
2004,4461975,418504,1646,0.04,0.39,225,15.83
2003,4414514,356321,1421,0.03,0.40,339,31.33
2002,4288128,245399,1082,0.03,0.44,451,71.47
2001,4203553,161442,631,0.02,0.39,292,86.14
2000,4147357,106952,339,<0.01,0.32,..,..

