Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;616;579;1195;11,37;4,92
De 5 a 9 anys;365;338;703;6,69;2,90
De 10 a 14 anys;312;294;606;5,77;2,50
De 15 a 19 anys;426;371;797;7,59;3,28
De 20 a 24 anys;651;490;1141;10,86;4,70
De 25 a 29 anys;1202;533;1735;16,51;7,15
De 30 a 34 anys;1112;416;1528;14,54;6,29
De 35 a 39 anys;790;287;1077;10,25;4,44
De 40 a 44 anys;524;257;781;7,43;3,22
De 45 a 49 anys;285;154;439;4,18;1,81
De 50 a 54 anys;162;74;236;2,25;0,97
De 55 a 59 anys;67;40;107;1,02;0,44
De 60 a 64 anys;40;29;69;0,66;0,28
De 65 a 69 anys;22;24;46;0,44;0,19
De 70 a 74 anys;16;15;31;0,30;0,13
De 75 a 79 anys;7;5;12;0,11;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6598;3908;10506;100,00;43,27
%;62,80;37,20;100,00;;

