Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,18;0,04
De 5 a 9 anys;..;..;6;2,18;0,04
De 10 a 14 anys;5;7;12;4,36;0,09
De 15 a 19 anys;13;17;30;10,91;0,22
De 20 a 24 anys;10;16;26;9,45;0,19
De 25 a 29 anys;11;17;28;10,18;0,20
De 30 a 34 anys;11;10;21;7,64;0,15
De 35 a 39 anys;21;15;36;13,09;0,26
De 40 a 44 anys;16;18;34;12,36;0,25
De 45 a 49 anys;15;26;41;14,91;0,30
De 50 a 54 anys;6;4;10;3,64;0,07
De 55 a 59 anys;..;..;6;2,18;0,04
De 60 a 64 anys;..;..;6;2,18;0,04
De 65 a 69 anys;..;..;4;1,45;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;2,55;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;152;275;100,00;2,01
%;44,73;55,27;100,00;;

